TSP,TSP Name,ID,BTU,Date,CO2,N2,Gravity,Methane,Ethane,Propane,Ibutane,Nbutane,Ipentane,Npentane,C6,C7,H,Helium,Oxygen
784158214,Northern Natural Gas Company,8310, 1011.054,03/28/2024,    0.074,    2.935,    0.585,   93.740,    3.007,    0.196,    0.013,    0.024,    0.005,    0.004,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,8560, 1011.707,03/28/2024,    0.035,    1.366,    0.568,   97.130,    1.426,    0.039,    0.002,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8561, 1000.918,03/28/2024,    0.034,    3.595,    0.585,   93.425,    2.841,    0.097,    0.003,    0.004,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8562, 1009.446,03/28/2024,    0.052,    1.718,    0.571,   96.642,    1.495,    0.071,    0.005,    0.012,    0.002,    0.002,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,8564,  992.012,03/28/2024,    0.053,    4.010,    0.584,   93.552,    2.297,    0.084,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8682, 1025.236,03/28/2024,    0.239,    2.413,    0.591,   92.847,    4.104,    0.362,    0.012,    0.018,    0.002,    0.001,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,9002,  999.552,03/28/2024,    0.026,    2.945,    0.577,   95.077,    1.896,    0.055,    0.000,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9020, 1034.929,03/28/2024,    0.327,    3.290,    0.608,   89.333,    6.634,    0.401,    0.005,    0.009,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9037, 1012.755,03/28/2024,    0.002,    2.844,    0.584,   93.727,    3.307,    0.105,    0.004,    0.007,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9038, 1010.544,03/28/2024,    0.136,    2.404,    0.580,   94.760,    2.545,    0.137,    0.005,    0.009,    0.002,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9044,  992.709,03/28/2024,    0.042,    4.034,    0.584,   93.426,    2.415,    0.080,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9048, 1016.293,03/28/2024,    0.161,    2.485,    0.585,   94.037,    2.962,    0.287,    0.017,    0.033,    0.006,    0.006,    0.003,    0.003,    0.000,    0.000,
784158214,Northern Natural Gas Company,9049, 1015.036,03/28/2024,    0.193,    2.735,    0.587,   93.525,    3.227,    0.254,    0.012,    0.029,    0.006,    0.007,    0.006,    0.006,    0.000,    0.000,
784158214,Northern Natural Gas Company,9050, 1015.021,03/28/2024,    0.193,    2.735,    0.587,   93.526,    3.227,    0.254,    0.012,    0.029,    0.006,    0.007,    0.006,    0.006,    0.000,    0.000,
784158214,Northern Natural Gas Company,9051, 1014.912,03/28/2024,    0.200,    2.738,    0.587,   93.518,    3.223,    0.255,    0.012,    0.029,    0.005,    0.007,    0.006,    0.006,    0.000,    0.000,
784158214,Northern Natural Gas Company,9061, 1015.824,03/28/2024,    0.210,    2.654,    0.587,   93.622,    3.183,    0.269,    0.015,    0.034,    0.006,    0.008,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9062,  992.424,03/28/2024,    0.041,    3.311,    0.577,   95.100,    1.510,    0.038,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9063, 1012.473,03/28/2024,    0.152,    2.535,    0.583,   94.278,    2.803,    0.193,    0.010,    0.017,    0.004,    0.004,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,9065, 1053.998,03/28/2024,    0.184,   12.192,    0.714,   74.723,    6.393,    3.779,    0.471,    1.142,    0.249,    0.282,    0.112,    0.112,    0.000,    0.350,
784158214,Northern Natural Gas Company,9067, 1033.953,03/28/2024,    0.665,    1.782,    0.597,   92.209,    4.916,    0.408,    0.008,    0.011,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9069, 1001.687,03/28/2024,    0.046,    2.800,    0.577,   95.108,    1.971,    0.070,    0.002,    0.003,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9070, 1012.334,03/28/2024,    0.076,    2.794,    0.584,   93.941,    2.907,    0.222,    0.016,    0.030,    0.006,    0.004,    0.002,    0.002,,,
784158214,Northern Natural Gas Company,9072, 1003.832,03/28/2024,    0.046,    2.594,    0.576,   95.301,    1.992,    0.063,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9074,  991.994,03/28/2024,    0.000,    3.250,    0.575,   95.435,    1.245,    0.062,    0.002,    0.005,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9421, 1020.580,03/28/2024,    0.323,    2.457,    0.590,   93.105,    3.771,    0.310,    0.010,    0.016,    0.003,    0.003,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,9422, 1001.514,03/28/2024,    0.048,    2.771,    0.577,   95.192,    1.918,    0.068,    0.002,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9614,  991.986,03/28/2024,    0.055,    4.054,    0.584,   93.452,    2.351,    0.087,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,9649, 1021.484,03/28/2024,    0.323,    2.455,    0.591,   93.031,    3.825,    0.319,    0.012,    0.023,    0.005,    0.004,    0.001,    0.001,,,
784158214,Northern Natural Gas Company,9970, 1022.844,03/28/2024,    0.264,    2.931,    0.596,   92.304,    3.983,    0.366,    0.021,    0.062,    0.010,    0.015,    0.011,    0.011,    0.000,    0.000,
784158214,Northern Natural Gas Company,9971, 1022.844,03/28/2024,    0.264,    2.931,    0.596,   92.304,    3.983,    0.366,    0.021,    0.062,    0.010,    0.015,    0.011,    0.011,    0.000,    0.000,
784158214,Northern Natural Gas Company,9976, 1080.720,03/28/2024,    0.796,    0.781,    0.618,   87.890,   10.340,    0.189,    0.002,    0.003,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
